"subject","predicate","object"
"http://ja.dbpedia.org/resource/Y染色体ハプログループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/オーリニャック文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/カルディウム土器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/クロマニョン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/ハプログループC1_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/ハプログループC1_(Y染色体)","http://ja.dbpedia.org/property/descendants","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/ハプログループC1a1_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://www.w3.org/2000/01/rdf-schema#label","ハプログループC1a2 (Y染色体)"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://www.w3.org/2000/01/rdf-schema#comment","ハプログループC-V20 (Y染色体)（ハプログループC-V20 (Yせんしょくたい)、英: Haplogroup C-V20 (Y-DNA)）、系統名称ハプログループC1a2とは分子人類学において人類の父系を示すY染色体ハプログループ（型集団）の分類で、ハプログループC1の下位群C1aのうち「V20,V184」によって定義されるグループである。日本固有のハプログループC-M8 (Y染色体)とは姉妹群に当たる。ヨーロッパ等にごく低頻度に分布する。"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分子人類学"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Y染色体ハプログループ"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遺伝学"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageID",3660467
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageRevisionID",75507561
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストゥリアス州"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン県_(スペイン)"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1_(Y染色体)"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遺伝学"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アジア"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロマニョン人"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラジーミル州"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a_(Y染色体)"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Y染色体ハプログループ"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Haplogroup_C_(Y-DNA)_migration.png"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーリニャック文化"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子人類学"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分子人類学"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア人"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cro-Magnon_migration.gif"
