"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央区_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古湊通"
"http://ja.dbpedia.org/resource/中町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古湊通"
"http://ja.dbpedia.org/resource/中町通","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/古湊通"
"http://ja.dbpedia.org/resource/古湊通","http://www.w3.org/2000/01/rdf-schema#label","古湊通"
"http://ja.dbpedia.org/resource/古湊通","http://www.w3.org/2000/01/rdf-schema#comment","古湊通（こみなとどおり）は兵庫県神戸市中央区の町名。現行行政地名は古湊通一丁目及び古湊通二丁目。郵便番号650-0026。"
"http://ja.dbpedia.org/resource/古湊通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市中央区の町名"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageID",1886171
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageRevisionID",88123279
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生魚"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫区"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生田区"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊東区"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸区_(兵庫県)"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中町通"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫津"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生町_(神戸市)"
