"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡本保忠_(新助)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑嶋裕"
"http://ja.dbpedia.org/resource/桑嶋忠真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑嶋裕"
"http://ja.dbpedia.org/resource/桑嶋忠真","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/桑嶋裕"
"http://ja.dbpedia.org/resource/桑嶋忠質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑嶋裕"
"http://ja.dbpedia.org/resource/桑嶋忠順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑嶋裕"
"http://ja.dbpedia.org/resource/桑嶋裕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/桑嶋裕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/桑嶋裕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/桑嶋裕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/桑嶋裕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/桑嶋裕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/桑嶋裕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/桑嶋裕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/桑嶋裕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
