"subject","predicate","object"
"http://ja.dbpedia.org/resource/1955年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内東宝"
"http://ja.dbpedia.org/resource/1981年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内東宝"
"http://ja.dbpedia.org/resource/TOHOシネマズ日劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内東宝"
"http://ja.dbpedia.org/resource/東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内東宝"
"http://ja.dbpedia.org/resource/丸の内東宝","http://www.w3.org/2000/01/rdf-schema#label","丸の内東宝"
"http://ja.dbpedia.org/resource/丸の内東宝","http://dbpedia.org/ontology/wikiPageID",3911003
"http://ja.dbpedia.org/resource/丸の内東宝","http://dbpedia.org/ontology/wikiPageRevisionID",71807236
"http://ja.dbpedia.org/resource/丸の内東宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本劇場"
"http://ja.dbpedia.org/resource/丸の内東宝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本劇場"
"http://ja.dbpedia.org/resource/丸の内東宝","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/丸の内東宝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸の内東宝?oldid=71807236&ns=0"
"http://ja.dbpedia.org/resource/丸の内東宝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸の内東宝"
"http://ja.wikipedia.org/wiki/丸の内東宝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸の内東宝"
