"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボカロコネクション","http://www.w3.org/2000/01/rdf-schema#label","ボカロコネクション"
"http://ja.dbpedia.org/resource/ボカロコネクション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010dgrrc"
"http://ja.dbpedia.org/resource/ボカロコネクション","http://dbpedia.org/ontology/wikiPageID",2634377
"http://ja.dbpedia.org/resource/ボカロコネクション","http://dbpedia.org/ontology/wikiPageRevisionID",44032546
"http://ja.dbpedia.org/resource/ボカロコネクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXIT_TUNES_PRESENTS_Vocaloconnection_feat.初音ミク"
"http://ja.dbpedia.org/resource/ボカロコネクション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EXIT_TUNES_PRESENTS_Vocaloconnection_feat.初音ミク"
"http://ja.dbpedia.org/resource/ボカロコネクション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボカロコネクション"
"http://ja.dbpedia.org/resource/ボカロコネクション","http://dbpedia.org/ontology/wikiPageLength",54
"http://ja.dbpedia.org/resource/ボカロコネクション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボカロコネクション?oldid=44032546&ns=0"
"http://ja.wikipedia.org/wiki/ボカロコネクション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボカロコネクション"
