"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1368780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/ET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/スーザン・ティレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/ヒドロキシカルバミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/ヤヌスキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/ラニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/分子標的治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/好酸球増多症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/巨核球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://www.w3.org/2000/01/rdf-schema#label","本態性血小板血症"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://www.w3.org/2000/01/rdf-schema#comment","本態性血小板血症（ほんたいせい・けっしょうばんけっしょう、英名Essential thrombocythemia またはEssential thrombocytosis）とは、骨髄増殖性疾患の一つで造血幹細胞レベルの異常から主に血小板が著しく増加する血液疾患(骨髄増殖性腫瘍のひとつ)である。（ICD-10 D75.2, D47.3） 原発性血小板血症や特発性血小板増加症、血小板増多症あるいは単に血小板血症と呼ばれることもある。"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03md98"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:増殖性疾患"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血液疾患"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageID",1809844
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageRevisionID",90847546
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産婦人科・新生児血液学会"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臍帯血"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫斑"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCR_(タンパク質)"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄線維症"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血球"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾臓"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラニムスチン"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄検査"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血栓症"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄異形成症候群"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粗面小胞体"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真性多血症"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾腫"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血小板"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄増殖性腫瘍"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチルサリチル酸"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレームシフト"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルレティクリン"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボポエチン"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性白血病"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受容体"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターフェロン"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア染色体"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスピリン・ジレンマ"
