"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q965221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロア・タラケ"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://www.w3.org/2000/01/rdf-schema#label","コロア・タラケ"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://www.w3.org/2000/01/rdf-schema#comment","コロア・タラケ(Koloa Talake, 1934年6月7日 - 2008年5月26日)は、ツバルの政治家で元首相。 前首相の不信任案が国会で可決されたことを受け、2001年12月に新首相就任。在職中はツバルのドメイン名である.tvの売却により安定的な財源を確保し、米国・オーストラリアの京都議定書批准をキリバス、モルディブと共に働きかけるなど積極的に対外政策を行ったが、2002年の総選挙で国会内の議席を失い首相職を辞任。その後はニュージーランドのオークランドに在住していた。"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj1x"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツバルの首相"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageID",119689
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageRevisionID",64432690
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツバルの首相"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイマラガ・ルカ"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリバス"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(ニュージーランド)"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.tv"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都議定書"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメイン名"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツバル"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツバルの首相"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コロア・タラケ"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/abstract","コロア・タラケ(Koloa Talake, 1934年6月7日 - 2008年5月26日)は、ツバルの政治家で元首相。 前首相の不信任案が国会で可決されたことを受け、2001年12月に新首相就任。在職中はツバルのドメイン名である.tvの売却により安定的な財源を確保し、米国・オーストラリアの京都議定書批准をキリバス、モルディブと共に働きかけるなど積極的に対外政策を行ったが、2002年の総選挙で国会内の議席を失い首相職を辞任。その後はニュージーランドのオークランドに在住していた。"
"http://ja.dbpedia.org/resource/コロア・タラケ","http://dbpedia.org/ontology/wikiPageLength",477
"http://ja.dbpedia.org/resource/コロア・タラケ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コロア・タラケ?oldid=64432690&ns=0"
"http://ja.dbpedia.org/resource/サウファトゥ・ソポアンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロア・タラケ"
"http://ja.dbpedia.org/resource/ツバルの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロア・タラケ"
"http://ja.wikipedia.org/wiki/コロア・タラケ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コロア・タラケ"
