"subject","predicate","object"
"http://ja.dbpedia.org/resource/内国勧業博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田兼次郎"
"http://ja.dbpedia.org/resource/安藤緑山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田兼次郎"
"http://ja.dbpedia.org/resource/金田兼次郎","http://www.w3.org/2000/01/rdf-schema#label","金田兼次郎"
"http://ja.dbpedia.org/resource/金田兼次郎","http://www.w3.org/2000/01/rdf-schema#comment","金田 兼次郎（かねだ けんじろう、1844年10月26日（弘化元年甲辰9月15日）- 1914年（大正3年）1月15日）は、江戸時代末期（幕末）から明治時代、大正時代の彫刻家。象牙を主に扱った。"
"http://ja.dbpedia.org/resource/金田兼次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/金田兼次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/金田兼次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年没"
"http://ja.dbpedia.org/resource/金田兼次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1844年生"
"http://ja.dbpedia.org/resource/金田兼次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageID",4597242
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageRevisionID",89674370
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1844年生"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲辰"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山霊園"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年没"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ万国博覧会_(1893年)"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日_(旧暦)"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博覧会"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術協会"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
