"subject","predicate","object"
"http://ja.dbpedia.org/resource/奈良県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壷阪寺"
"http://ja.dbpedia.org/resource/奈良県道119号明日香清水谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壷阪寺"
"http://ja.dbpedia.org/resource/奈良県道269号馬佐清水谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壷阪寺"
"http://ja.dbpedia.org/resource/本多俊政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壷阪寺"
"http://ja.dbpedia.org/resource/金胎寺城_(富田林市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壷阪寺"
"http://ja.dbpedia.org/resource/壷阪寺","http://www.w3.org/2000/01/rdf-schema#label","壷阪寺"
"http://ja.dbpedia.org/resource/壷阪寺","http://dbpedia.org/ontology/wikiPageID",101146
"http://ja.dbpedia.org/resource/壷阪寺","http://dbpedia.org/ontology/wikiPageRevisionID",2263084
"http://ja.dbpedia.org/resource/壷阪寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南法華寺"
"http://ja.dbpedia.org/resource/壷阪寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南法華寺"
"http://ja.dbpedia.org/resource/壷阪寺","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/壷阪寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/壷阪寺?oldid=2263084&ns=0"
"http://ja.dbpedia.org/resource/壷阪寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/壷阪寺"
"http://ja.wikipedia.org/wiki/壷阪寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/壷阪寺"
