"subject","predicate","object"
"http://ja.dbpedia.org/resource/サニボン・F","http://www.w3.org/2000/01/rdf-schema#label","サニボン・F"
"http://ja.dbpedia.org/resource/サニボン・F","http://www.w3.org/2000/01/rdf-schema#comment","サニボン・Fは、小林脳行→小林製薬が製造・発売していた家庭用排水溝洗剤である。 この洗剤は新聞広告では1958年頃には掲載されているからその年以前から発売していた事がわかる。形態は粉末で排水溝の入り口に粉をふりかけ水を少量かけて使用する。効能は排水溝のつまり、洗浄で発熱パワーで汚れを分解してきれいにするしくみになっていた。 商品は緑色の缶に詰められるという形態で特徴のあるデザインと水洗トイレ・システムバス・システムキッチンの普及に伴って売上を伸ばし両社の人気商品となっていた。 しかし、湿気を帯びた所に長期保存すると缶が腐るという欠点があり液体型の家庭用排水溝洗剤が登場すると次第に売上が落ち、1995年頃に製造・発売を停止した。 なお、後継商品はサニボン泡パワーであり、小林脳行時代の商品名が唯一残る商品である。"
"http://ja.dbpedia.org/resource/サニボン・F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洗剤"
"http://ja.dbpedia.org/resource/サニボン・F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小林製薬"
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/wikiPageID",536158
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/wikiPageRevisionID",59059106
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小林製薬"
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林脳行"
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林製薬"
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洗剤"
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobayashi.co.jp/seihin/sap_n/index.html"
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/abstract","サニボン・Fは、小林脳行→小林製薬が製造・発売していた家庭用排水溝洗剤である。 この洗剤は新聞広告では1958年頃には掲載されているからその年以前から発売していた事がわかる。形態は粉末で排水溝の入り口に粉をふりかけ水を少量かけて使用する。効能は排水溝のつまり、洗浄で発熱パワーで汚れを分解してきれいにするしくみになっていた。 商品は緑色の缶に詰められるという形態で特徴のあるデザインと水洗トイレ・システムバス・システムキッチンの普及に伴って売上を伸ばし両社の人気商品となっていた。 しかし、湿気を帯びた所に長期保存すると缶が腐るという欠点があり液体型の家庭用排水溝洗剤が登場すると次第に売上が落ち、1995年頃に製造・発売を停止した。 なお、後継商品はサニボン泡パワーであり、小林脳行時代の商品名が唯一残る商品である。"
"http://ja.dbpedia.org/resource/サニボン・F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サニボン・F"
"http://ja.dbpedia.org/resource/サニボン・F","http://dbpedia.org/ontology/wikiPageLength",499
"http://ja.dbpedia.org/resource/サニボン・F","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サニボン・F?oldid=59059106&ns=0"
"http://ja.dbpedia.org/resource/前田昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニボン・F"
"http://ja.dbpedia.org/resource/小林脳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニボン・F"
"http://wikidata.dbpedia.org/resource/Q11304921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サニボン・F"
"http://ja.wikipedia.org/wiki/サニボン・F","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サニボン・F"
