"subject","predicate","object"
"http://ja.dbpedia.org/resource/アスパンク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/アルブレヒト・フォン・エスターライヒ_(1559-1621)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/エルヴィン・ロンメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/グーテンシュタイン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/シュネーベルク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/ノイシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/フェルディナント・アウグスト・フォン・ロプコヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ＝エステ_(1781-1850)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/ポッテンドルフ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/マクシミリアン3世・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/マクシミリアン・デ・アンゲリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/マッテルスブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/ラディスラウス・ポストゥムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/ラーコーツィの独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/ラーコーツィ・フェレンツ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタト_-_ショプロン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/温泉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット","http://www.w3.org/2000/01/rdf-schema#label","ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_sg1"
"http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット","http://dbpedia.org/ontology/wikiPageID",261668
"http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット","http://dbpedia.org/ontology/wikiPageRevisionID",2405645
"http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィーナー・ノイシュタット"
"http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィーナー・ノイシュタット?oldid=2405645&ns=0"
"http://ja.wikipedia.org/wiki/ヴィーナー・ノイシュタット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタット"
