"subject","predicate","object"
"http://ja.dbpedia.org/resource/DVDFab_HD_Decrypter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ImgTool_Classic"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://www.w3.org/2000/01/rdf-schema#label","ImgTool Classic"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://www.w3.org/2000/01/rdf-schema#comment","ImgTool ClassicとはDVD DecrypterやDVDFab HD Decrypterなどで抽出したVOB、IFO、BUPで構成されるDVDファイルからISOイメージファイルやIMGファイルを作成するフリーウェアである。 なお、日本では、2012年6月20日に、DVDなどに用いられる「CSS」などの暗号型技術を、著作権法上の対象となる「技術的保護手段」に追加するDVDのリッピングの違法化を盛り込んだ著作権改正法案が可決されている。これに伴い、CSS等の保護技術を回避してのDVDのリッピングは私的複製の対象外となり違法行為となる（ただし、CSS等の保護技術が使われていないDVDのリッピングについては、改正後も従来と変わりはない）。CSSを回避するプログラム・装置を提供することについても規制され、刑罰の対象となる。よって、市販のDVDからDVD DecrypterやDVDFab HD Decrypterなどで抽出したデータを書き込む行為も違法である。"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DVD関連のソフト"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DVDリッパー"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageID",1738649
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",62141956
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gthumb.svg"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクドライブ仮想化ソフト"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAEMON_Tools"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DVD関連のソフト"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライティングソフトウェア"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVDFab_HD_Decrypter"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD_Decrypter"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISOイメージ"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DVDリッパー"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www19.big.or.jp/~shine/dvd/iso.htm"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coujo.de/ib2/index.php%3Fact=module&module=include&incl_name=download"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://xmlns.com/foaf/0.1/name","ImgTool Classic"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
