"subject","predicate","object"
"http://ja.dbpedia.org/resource/1999年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/2000年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/ふづき美世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/ザ・レビュー'99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/ザ・レビューIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://www.w3.org/2000/01/rdf-schema#label","タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://www.w3.org/2000/01/rdf-schema#comment","『タンゴ・アルゼンチーノ』は宝塚歌劇団のミュージカル作品。花組公演。形式名は宝塚・東京は「住友VISAシアター ミュージカル・アラベスク」、中日劇場公演は「ミュージカル・アラベスク」。宝塚・東京における本公演と中日劇場公演は17場。 脚本・演出は小池修一郎。併演作品は宝塚・東京における本公演が『ザ・レビュー'99』、中日劇場公演が『ザ・レビューIV』。"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:留学生を主人公とした作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチン系フランス人"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の舞台作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:画家を主人公とした作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代のミュージカル"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛を扱った舞台作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛華みれ"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のミュージカル作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽を題材とした作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビセンテ・ブラスコ・イバニェス"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした舞台作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタンゴ"
