"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ケシャ","http://dbpedia.org/ontology/wikiPageID",1997314
"http://ja.dbpedia.org/resource/Template:ケシャ","http://dbpedia.org/ontology/wikiPageRevisionID",92421596
"http://ja.dbpedia.org/resource/Template:ケシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:·"
"http://ja.dbpedia.org/resource/Template:ケシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:•wrap"
"http://ja.dbpedia.org/resource/Template:ケシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:ケシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:ケシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Icon"
"http://ja.dbpedia.org/resource/Template:ケシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:ケシャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ケシャ?oldid=92421596&ns=10"
"http://ja.dbpedia.org/resource/アニマル_(ケシャのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケシャ"
"http://ja.dbpedia.org/resource/ケシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケシャ"
"http://ja.dbpedia.org/resource/ケシャの作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケシャ"
"http://ja.dbpedia.org/resource/ティック・トック_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケシャ"
"http://ja.dbpedia.org/resource/ティル・ザ・ワールド・エンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケシャ"
"http://ja.dbpedia.org/resource/ライト・ラウンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケシャ"
"http://wikidata.dbpedia.org/resource/Q10975490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ケシャ"
