"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21654708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本市立女鳥羽中学校"
"http://ja.dbpedia.org/resource/2000メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立女鳥羽中学校"
"http://ja.dbpedia.org/resource/五味保義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立女鳥羽中学校"
"http://ja.dbpedia.org/resource/平井康三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立女鳥羽中学校"
"http://ja.dbpedia.org/resource/松本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立女鳥羽中学校"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://www.w3.org/2000/01/rdf-schema#label","松本市立女鳥羽中学校"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://www.w3.org/2000/01/rdf-schema#comment","松本市立女鳥羽中学校（まつもとしりつ めとばちゅうがっこう）は、長野県松本市原にある公立の中学校。愛称は「女中」（めっちゅう）。"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の公立中学校"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年設立の教育機関"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageID",3185284
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91829064
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五味保義"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗鞍岳"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井康三郎"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三才山"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中隼磨"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間温泉"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
