"subject","predicate","object"
"http://ja.dbpedia.org/resource/SACO最終報告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩納岳"
"http://ja.dbpedia.org/resource/オンナダケヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩納岳"
"http://ja.dbpedia.org/resource/キャンプ・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩納岳"
"http://ja.dbpedia.org/resource/嘉津宇岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩納岳"
"http://ja.dbpedia.org/resource/山原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩納岳"
"http://ja.dbpedia.org/resource/恩納なべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩納岳"
"http://ja.dbpedia.org/resource/恩納岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/恩納岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/恩納岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/恩納岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/恩納岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/恩納岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/恩納岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/恩納岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/恩納岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/恩納岳","http://www.w3.org/2000/01/rdf-schema#label","恩納岳"
"http://ja.dbpedia.org/resource/恩納岳","http://www.w3.org/2000/01/rdf-schema#comment","恩納岳（おんなだけ）は、沖縄県国頭郡恩納村と金武町にまたがる、標高363メートルの山。 沖縄本島のほぼ中央部に位置する。沖縄の名山として知られ、琉球王国時代から文学の題材とされてきた。沖縄戦終結後に米軍基地として接収され、一般人の立ち入りは制限されている。"
"http://ja.dbpedia.org/resource/恩納岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の山"
"http://ja.dbpedia.org/resource/恩納岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/恩納岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金武町"
"http://ja.dbpedia.org/resource/恩納岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恩納村の地理"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageID",3865643
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageRevisionID",92558376
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国頭郡"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウキュウマツ"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本部半島"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁額"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の山"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣島"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄北部方言"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉津宇岳"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Onna_from_Igei_Community_Center_2018.JPG"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ・ハンセン"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県別百科事典"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美大島"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高峰"
