"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q389243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/カーン郡_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/ガスパル・デ・ポルトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/ガスパル・デ・ポルトラ","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/サンレアンドロ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/サンワーキン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/ダウニー_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/トゥーレアリ郡_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/バイセイリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/フニペロ・セラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://www.w3.org/2000/01/rdf-schema#label","ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://www.w3.org/2000/01/rdf-schema#comment","ペドロ・ファヘス・バレタ（スペイン語: Pedro Fages Baleta、カタルーニャ語: Pere Fages i Beleta、1730年 - 1796年）は、スペインの軍人・探検家で、アルタ・カリフォルニアの総督（任期1770-1774、1782-1790年）。"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの軍人"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの探検家"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の軍人"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルセロナ出身の人物"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ大陸の植民地化"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州の歴史"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年生"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北アメリカ探検家"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1796年没"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀スペインの人物"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageID",3750107
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageRevisionID",87082239
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の軍人"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユマ_(アリゾナ州)"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルセロナ出身の人物"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フニペロ・セラ"
