"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ"
"http://ja.dbpedia.org/resource/マリ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ"
"http://ja.dbpedia.org/resource/中橋一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ"
"http://ja.dbpedia.org/resource/大澤銀作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ"
"http://ja.dbpedia.org/resource/山室静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ"
"http://ja.dbpedia.org/resource/深瀬基寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ"
"http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ミドルトン・マリ"
"http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p7qm"
"http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ","http://dbpedia.org/ontology/wikiPageID",868530
"http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ","http://dbpedia.org/ontology/wikiPageRevisionID",10359596
"http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリー"
"http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリー"
"http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ミドルトン・マリ?oldid=10359596&ns=0"
"http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ミドルトン・マリ"
"http://ja.wikipedia.org/wiki/ジョン・ミドルトン・マリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ミドルトン・マリ"
