"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/ヤポンスキーこばやし画伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/ヤポンスキーこばやし画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/上條隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/上條隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/中島久美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/中島久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/中村まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/中村まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/丸山健治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/丸山健治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/出口クリスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/出口クリスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉原正皓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉原正皓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/宇治拓郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/宇治拓郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/小林一恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/小林一恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/小穴浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/小穴浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/津金恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/津金恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/深沢松美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/深沢松美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/矢口孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/矢口孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
