"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q528476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/1699年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/アメリカ哲学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/ウィリアム・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/ジェーン・コールデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://www.w3.org/2000/01/rdf-schema#label","ジョン・バートラム"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・バートラム（John Bartram、1699年3月23日 – 1777年9月22日）はアメリカ合衆国の植物学者、園芸家、植物収集家である。"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_3gz"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ哲学協会会員"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン王立科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1699年生"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1777年没"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀のクエーカー"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクエーカー"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の園芸家"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀のクエーカー"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageID",3005940
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageRevisionID",87738272
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1777年没"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・リンネ"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀のクエーカー"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン王立科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ川"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1699年生"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ミラー_(園芸家)"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクエーカー"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ哲学協会"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の園芸家"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエーカー"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ケイツビー"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ湖"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・カルム"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀のクエーカー"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・バートラム"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ哲学協会会員"
