"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m","http://dbpedia.org/ontology/wikiPageID",3091099
"http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m","http://dbpedia.org/ontology/wikiPageRevisionID",91090853
"http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m?oldid=91090853&ns=10"
"http://ja.dbpedia.org/resource/クリストフ・ルメートル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m"
"http://ja.dbpedia.org/resource/クロード・ピケマル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m"
"http://ja.dbpedia.org/resource/ジェームズ・ダサオル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m"
"http://ja.dbpedia.org/resource/ダレン・キャンベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m"
"http://ja.dbpedia.org/resource/ピエトロ・メンネア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m"
"http://ja.dbpedia.org/resource/フランシス・オビクウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m"
"http://ja.dbpedia.org/resource/リンフォード・クリスティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m"
"http://wikidata.dbpedia.org/resource/Q13410537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ヨーロッパ陸上競技選手権大会金メダリスト男子100m"
