"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物","http://dbpedia.org/ontology/wikiPageID",3490646
"http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",90751441
"http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キーウの教育"
"http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナの人物"
"http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナの大学"
"http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:キエフ大学出身の人物?oldid=90751441&ns=14"
"http://ja.dbpedia.org/resource/イーホル・ドリジュチャーヌィイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/イーホル・ドリジュチャーヌィイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/アナトリイ・ズレンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/アナトリイ・ズレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/アラ・ヤロシンスカヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/アラ・ヤロシンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・クリモフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・クリモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/アレクセイ・ワシリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/アレクセイ・ワシリエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/アンドリー・グレンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/アンドリー・グレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/アンドレイ・ヴィシンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/アンドレイ・ヴィシンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/イーホル・ハルチェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/イーホル・ハルチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ウラジーミル・メリニチェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ウラジーミル・メリニチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/エバ・ハダシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/エバ・ハダシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/エフセイ・リーベルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/エフセイ・リーベルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/エミネ・ジェパル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/エミネ・ジェパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/オットー・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/オットー・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/セルギー・キスリツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/セルギー・キスリツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/セルギー・コルスンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/セルギー・コルスンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ダニロ・ザボロトニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ダニロ・ザボロトニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ドミトロ・クレーバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ドミトロ・クレーバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/パーヴェル・ブロンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/パーヴェル・ブロンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ヘレナ・スパロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ヘレナ・スパロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ヘンナディー・ウドベンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ヘンナディー・ウドベンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ペトロ・ポロシェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ペトロ・ポロシェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/マリナ・ヴィヤゾフスカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/マリナ・ヴィヤゾフスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/マルク・アルダーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/マルク・アルダーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/マルハズ・アキシュバイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/マルハズ・アキシュバイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ミコラ・マロムシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ミコラ・マロムシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ミコラ・リセンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ミコラ・リセンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ミハイル・ブルガーコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ミハイル・ブルガーコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ミハイロ・フルシェフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ミハイロ・フルシェフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/モイセイ・ウリツキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/モイセイ・ウリツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ヤロスワフ・イヴァシュキェヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ヤロスワフ・イヴァシュキェヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ヴィクトル・メドヴェドチュク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ヴィクトル・メドヴェドチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ヴォロディームィル・オフルィーズコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://ja.dbpedia.org/resource/ヴォロディームィル・オフルィーズコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
"http://wikidata.dbpedia.org/resource/Q6528062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キエフ大学出身の人物"
