"subject","predicate","object"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://www.w3.org/2000/01/rdf-schema#label","コラ (地質)"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://www.w3.org/2000/01/rdf-schema#comment","コラは、九州の薩摩半島南部に見られる火山灰からなる土壌。特に南薩台地、知覧盆地、川辺盆地に広く分布し、0.2 - 0.5メートルにおよぶ地層をなしている。「コラ」の名称は、地元で「固い物」あるいは「かたまり」を意味する言葉に由来する。"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の歴史"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の地理"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:累層"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地質学"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の農業"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火山学"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageID",1620332
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageRevisionID",66502419
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の歴史"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開聞岳"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学出版会"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火山学"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍬"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:累層"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山灰"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の地理"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火花"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/885年"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊土壌地帯災害防除及び振興臨時措置法"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩半島"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の農業"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃町"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝石安山岩"
