"subject","predicate","object"
"http://ja.dbpedia.org/resource/ある子ども","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分福"
"http://ja.dbpedia.org/resource/是枝裕和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分福"
"http://ja.dbpedia.org/resource/是枝裕和","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/分福"
"http://ja.dbpedia.org/resource/潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分福"
"http://ja.dbpedia.org/resource/潤一","http://ja.dbpedia.org/property/企画","http://ja.dbpedia.org/resource/分福"
"http://ja.dbpedia.org/resource/西川美和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分福"
"http://ja.dbpedia.org/resource/西川美和","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/分福"
"http://ja.dbpedia.org/resource/分福","http://www.w3.org/2000/01/rdf-schema#label","分福"
"http://ja.dbpedia.org/resource/分福","http://dbpedia.org/ontology/wikiPageID",2078065
"http://ja.dbpedia.org/resource/分福","http://dbpedia.org/ontology/wikiPageRevisionID",32043952
"http://ja.dbpedia.org/resource/分福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸福三説"
"http://ja.dbpedia.org/resource/分福","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/幸福三説"
"http://ja.dbpedia.org/resource/分福","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/分福","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/分福?oldid=32043952&ns=0"
"http://ja.dbpedia.org/resource/分福","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/分福"
"http://ja.wikipedia.org/wiki/分福","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/分福"
