"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10445111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/1920年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/JAグループ神奈川ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/JAグループ神奈川ビル","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/THE_BAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/VAMPIRE_HOLMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/あいまいみーまいん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/かながわの橋100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/キャンディフルーツうさぎの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/シルクセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/スルガ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/中区_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/井土ヶ谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/伊勢佐木長者町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/佐野利器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/元浜町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/加賀町警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/南太田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/吉野町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/吉野町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/坂倉準三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/多田美波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/大牟田市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/宮澤茉凜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/帝冠様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/弁天通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/弘明寺駅_(京急)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/戸塚駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/新港_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/日本大通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/日本大通り駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/日置修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/旧富士銀行横浜支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/昭和ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/昭和ビル","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/本町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/柿生青少年柔道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/根岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/横浜三塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/横浜公園出入口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/横浜勧業共進会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/横浜市営バス本牧営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/横浜市開港記念会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/横浜市開港記念会館","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/横浜海洋会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/横浜海洋会館","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/横浜港郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/横浜税関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/横浜貿易会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/横浜開港資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/正義の味方_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/泰井武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/海老名市温故館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/神奈川県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/神奈川県企業庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/神奈川県会計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/神奈川県保健福祉局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/神奈川県商工労働局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/神奈川県安全防災局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://www.w3.org/2000/01/rdf-schema#label","神奈川県庁舎"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://www.w3.org/2000/01/rdf-schema#comment","神奈川県庁舎（かながわけんちょうしゃ）は、神奈川県横浜市中区日本大通に位置する、神奈川県の行政機関（神奈川県庁）が入居する建物である。本庁舎・新庁舎・東庁舎・西庁舎からなり、一部部署は近隣の民間ビルに入居している。"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県庁舎"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の重要文化財"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:庁舎の文化財"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関内"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の行政"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝冠様式"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつては登録有形文化財の重要文化財"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアール・デコ建築"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第9回BCS賞"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/神奈川県庁舎","http://dbpedia.org/ontology/wikiPageID",1339130
