"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2633157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナフシャ"
"http://ja.dbpedia.org/resource/アガスティヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフシャ"
"http://ja.dbpedia.org/resource/アハリヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフシャ"
"http://ja.dbpedia.org/resource/シャチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフシャ"
"http://ja.dbpedia.org/resource/ナフシャ","http://www.w3.org/2000/01/rdf-schema#label","ナフシャ"
"http://ja.dbpedia.org/resource/ナフシャ","http://www.w3.org/2000/01/rdf-schema#comment","ナフシャ（梵: नहुष, Nahuṣa）は、インド神話に登場する王である。アーユスとスヴァルバーナヴィーの息子で、ヴリッダシャルマン、ラジ、ラムバ、ガヤ、アネーナスと兄弟。プルーラヴァスとウルヴァシーの孫にあたる。妃プリヤヴァーサスとの間に、ヤティ、、サンヤーティ、アーヤーティ、パンチャ、ウッダヴァをもうけた。もともとは月種族に属する優れた君主であり、神々に請われて天界の支配者となったが、後に傲慢になったため天より追われた。"
"http://ja.dbpedia.org/resource/ナフシャ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h50gc"
"http://ja.dbpedia.org/resource/ナフシャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド神話の人物"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageID",676511
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageRevisionID",87518357
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド神話の人物"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァシー"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーダ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシャ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユディシュティラ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスラ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダルヴァ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラモン"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラークシャサ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガスティヤ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村勝彦"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド神話"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシュヌ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fall_of_Nahusha_from_Heaven.jpg"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーハナ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドラ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤヤーティ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーバーラタ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルーラヴァス"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャチー"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月種"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリハスパティ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アハリヤー"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラートリー"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼晃"
"http://ja.dbpedia.org/resource/ナフシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナフシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IAST"
"http://ja.dbpedia.org/resource/ナフシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/ナフシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ナフシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hinduism2"
"http://ja.dbpedia.org/resource/ナフシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ナフシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マハーバーラタ"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fall_of_Nahusha_from_Heaven.jpg?width=300"
"http://ja.dbpedia.org/resource/ナフシャ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナフシャ"
"http://ja.dbpedia.org/resource/ナフシャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fall_of_Nahusha_from_Heaven.jpg"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/abstract","ナフシャ（梵: नहुष, Nahuṣa）は、インド神話に登場する王である。アーユスとスヴァルバーナヴィーの息子で、ヴリッダシャルマン、ラジ、ラムバ、ガヤ、アネーナスと兄弟。プルーラヴァスとウルヴァシーの孫にあたる。妃プリヤヴァーサスとの間に、ヤティ、、サンヤーティ、アーヤーティ、パンチャ、ウッダヴァをもうけた。もともとは月種族に属する優れた君主であり、神々に請われて天界の支配者となったが、後に傲慢になったため天より追われた。"
"http://ja.dbpedia.org/resource/ナフシャ","http://dbpedia.org/ontology/wikiPageLength",2395
"http://ja.dbpedia.org/resource/ナフシャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナフシャ?oldid=87518357&ns=0"
"http://ja.dbpedia.org/resource/月種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフシャ"
"http://ja.wikipedia.org/wiki/ナフシャ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナフシャ"
