"subject","predicate","object"
"http://ja.dbpedia.org/resource/平川幸男","http://www.w3.org/2000/01/rdf-schema#label","平川幸男"
"http://ja.dbpedia.org/resource/平川幸男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/平川幸男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本新喜劇"
"http://ja.dbpedia.org/resource/平川幸男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/平川幸男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードのアーティスト"
"http://ja.dbpedia.org/resource/平川幸男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/平川幸男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/平川幸男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/平川幸男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageID",1000237
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageRevisionID",76215706
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wヤング"
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本新喜劇"
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングレコードのアーティスト"
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Wヤング"
"http://ja.dbpedia.org/resource/平川幸男","http://dbpedia.org/ontology/wikiPageLength",213
"http://ja.dbpedia.org/resource/平川幸男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平川幸男?oldid=76215706&ns=0"
"http://ja.dbpedia.org/resource/平川幸男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平川幸男"
"http://ja.dbpedia.org/resource/1941年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川幸男"
"http://ja.dbpedia.org/resource/2019年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川幸男"
"http://ja.dbpedia.org/resource/よしもとミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川幸男"
"http://ja.dbpedia.org/resource/ミモ・ファルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川幸男"
"http://ja.wikipedia.org/wiki/平川幸男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平川幸男"
