"subject","predicate","object"
"http://ja.dbpedia.org/resource/价川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://ja.dbpedia.org/resource/价川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://ja.dbpedia.org/resource/价川駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://ja.dbpedia.org/resource/旧邑駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://ja.dbpedia.org/resource/旧邑駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://www.w3.org/2000/01/rdf-schema#label","朝陽炭鉱線"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://www.w3.org/2000/01/rdf-schema#comment","朝陽炭鉱線（チョヤンタングァンせん）は、朝鮮民主主義人民共和国平安南道价川市にある价川駅から朝陽炭鉱駅までを結ぶ鉄道路線である。"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安南道の交通"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageID",2692951
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageRevisionID",92192509
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川市"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複線"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石間駅"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧邑駅"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分隼人"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安南道"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽炭鉱駅"
