"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野翔太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/壷井達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/壷井達也","http://ja.dbpedia.org/property/元所属","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/山田カントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/愛知工業大学名電中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/東邦高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/畔柳亨丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/第87回全日本フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/第88回全日本フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/第89回全日本フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/糟谷悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/酒居知史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大中京高校"
"http://ja.dbpedia.org/resource/中京大中京高校","http://www.w3.org/2000/01/rdf-schema#label","中京大中京高校"
"http://ja.dbpedia.org/resource/中京大中京高校","http://dbpedia.org/ontology/wikiPageID",2476285
"http://ja.dbpedia.org/resource/中京大中京高校","http://dbpedia.org/ontology/wikiPageRevisionID",40243677
"http://ja.dbpedia.org/resource/中京大中京高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学附属中京高等学校"
"http://ja.dbpedia.org/resource/中京大中京高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中京大学附属中京高等学校"
"http://ja.dbpedia.org/resource/中京大中京高校","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/中京大中京高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中京大中京高校?oldid=40243677&ns=0"
"http://ja.dbpedia.org/resource/中京大中京高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中京大中京高校"
"http://ja.wikipedia.org/wiki/中京大中京高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中京大中京高校"
