"subject","predicate","object"
"http://ja.dbpedia.org/resource/版下製作技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)"
"http://ja.dbpedia.org/resource/プリプレス技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)"
"http://ja.dbpedia.org/resource/印刷技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)"
"http://ja.dbpedia.org/resource/職業訓練指導員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://www.w3.org/2000/01/rdf-schema#label","職業訓練指導員 (製版・印刷科)"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://www.w3.org/2000/01/rdf-schema#comment","職業訓練指導員 (製版・印刷科)（しょくぎょうくんれんしどういん せいはん・いんさつか）は、職業訓練指導員免許のうちの1つ。厚生労働省管轄。"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://dbpedia.org/ontology/wikiPageID",502703
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://dbpedia.org/ontology/wikiPageRevisionID",88930444
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製版技能士"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷技能士"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://dbpedia.org/ontology/abstract","職業訓練指導員 (製版・印刷科)（しょくぎょうくんれんしどういん せいはん・いんさつか）は、職業訓練指導員免許のうちの1つ。厚生労働省管轄。"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://dbpedia.org/ontology/wikiPageLength",545
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/職業訓練指導員_(製版・印刷科)?oldid=88930444&ns=0"
"http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/職業訓練指導員_(製版・印刷科)"
"http://wikidata.dbpedia.org/resource/Q11611370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)"
"http://ja.wikipedia.org/wiki/職業訓練指導員_(製版・印刷科)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/職業訓練指導員_(製版・印刷科)"
