"subject","predicate","object"
"http://ja.dbpedia.org/resource/南極海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランズフィールド海峡"
"http://ja.dbpedia.org/resource/海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランズフィールド海峡"
"http://ja.dbpedia.org/resource/ブランズフィールド海峡","http://www.w3.org/2000/01/rdf-schema#label","ブランズフィールド海峡"
"http://ja.dbpedia.org/resource/ブランズフィールド海峡","http://dbpedia.org/ontology/wikiPageID",3561036
"http://ja.dbpedia.org/resource/ブランズフィールド海峡","http://dbpedia.org/ontology/wikiPageRevisionID",63056464
"http://ja.dbpedia.org/resource/ブランズフィールド海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランスフィールド海峡"
"http://ja.dbpedia.org/resource/ブランズフィールド海峡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブランスフィールド海峡"
"http://ja.dbpedia.org/resource/ブランズフィールド海峡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブランズフィールド海峡"
"http://ja.dbpedia.org/resource/ブランズフィールド海峡","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ブランズフィールド海峡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブランズフィールド海峡?oldid=63056464&ns=0"
"http://ja.wikipedia.org/wiki/ブランズフィールド海峡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブランズフィールド海峡"
