"subject","predicate","object"
"http://ja.dbpedia.org/resource/千春県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/千春県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高陵区"
"http://wikidata.dbpedia.org/resource/Q280060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/中国十大考古新発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/西安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/西安市","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/西安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/鄭国渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/高陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/高陵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/高陵区","http://www.w3.org/2000/01/rdf-schema#label","高陵区"
"http://ja.dbpedia.org/resource/高陵区","http://www.w3.org/2000/01/rdf-schema#comment","高陵区（こうりょう-く）は、中華人民共和国陝西省西安市に位置する市轄区。"
"http://ja.dbpedia.org/resource/高陵区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安市の行政区画"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageID",1648213
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageRevisionID",90252792
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/606年"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市轄区"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝公_(秦)"
