"subject","predicate","object"
"http://ja.dbpedia.org/resource/身位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇婿"
"http://ja.dbpedia.org/resource/皇婿","http://www.w3.org/2000/01/rdf-schema#label","皇婿"
"http://ja.dbpedia.org/resource/皇婿","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018s73"
"http://ja.dbpedia.org/resource/皇婿","http://dbpedia.org/ontology/wikiPageID",1056905
"http://ja.dbpedia.org/resource/皇婿","http://dbpedia.org/ontology/wikiPageRevisionID",13282131
"http://ja.dbpedia.org/resource/皇婿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王配"
"http://ja.dbpedia.org/resource/皇婿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/王配"
"http://ja.dbpedia.org/resource/皇婿","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/皇婿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/皇婿?oldid=13282131&ns=0"
"http://ja.dbpedia.org/resource/皇婿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/皇婿"
"http://ja.wikipedia.org/wiki/皇婿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/皇婿"
