"subject","predicate","object"
"http://ja.dbpedia.org/resource/DIR_EN_GREYのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/2000/01/rdf-schema#label","Dir en greyやろうぜ"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/2000/01/rdf-schema#comment","『Dir en greyやろうぜ』（ディル・アン・グレイ・やろうぜ）は、1999年10月2日に発売されたDIR EN GREY(当時の表記はDir en grey)のムック本。"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq1j3"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の書籍"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageID",2609567
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageRevisionID",69798835
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆらめき"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cage_(Dir_en_greyの曲)"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクロの丘"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予感_(Dir_en_greyの曲)"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清春"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sads"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の書籍"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残-ZAN-"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dir_en_grey"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIR_EN_GREY"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIR_EN_GREYのディスコグラフィ"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京_(ミュージシャン)"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムック本"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://xmlns.com/foaf/0.1/name","Dir en greyやろうぜ"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dir_en_grey"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/followedBy","視覚[a dead angle]"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ムック本"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/id","ISBN 978-4-7966-1613-3"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/pages",224
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/published","--10-02"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/title","Dir en greyやろうぜ"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://ja.dbpedia.org/property/type","A4判"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/numberOfPages",224
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/abstract","『Dir en greyやろうぜ』（ディル・アン・グレイ・やろうぜ）は、1999年10月2日に発売されたDIR EN GREY(当時の表記はDir en grey)のムック本。"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://dbpedia.org/ontology/wikiPageLength",1112
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Dir_en_greyやろうぜ?oldid=69798835&ns=0"
"http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Dir_en_greyやろうぜ"
"http://wikidata.dbpedia.org/resource/Q5280148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ"
"http://ja.wikipedia.org/wiki/Dir_en_greyやろうぜ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Dir_en_greyやろうぜ"
