"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ビックリマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ビックリマン","http://www.w3.org/2000/01/rdf-schema#label","ビックリマン"
"http://ja.dbpedia.org/resource/Category:ビックリマン","http://dbpedia.org/ontology/wikiPageID",540840
"http://ja.dbpedia.org/resource/Category:ビックリマン","http://dbpedia.org/ontology/wikiPageRevisionID",81069326
"http://ja.dbpedia.org/resource/Category:ビックリマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメ作品名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ビックリマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロッテ"
"http://ja.dbpedia.org/resource/Category:ビックリマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メディアミックス作品"
"http://ja.dbpedia.org/resource/Category:ビックリマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:食玩"
"http://ja.dbpedia.org/resource/Category:ビックリマン","http://www.w3.org/2004/02/skos/core#prefLabel","ビックリマン"
"http://ja.dbpedia.org/resource/Category:ビックリマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ビックリマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ビックリマン?oldid=81069326&ns=14"
"http://ja.dbpedia.org/resource/コスモス_(玩具メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/コスモス_(玩具メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/スーパーゼウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/スーパーゼウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/スーパーデビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/スーパーデビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/スーパービックリマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/スーパービックリマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/スーパービックリマン_(スーパーファミコン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/スーパービックリマン_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン2000","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン2000_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン2000_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン2000_集中豪無編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン2000_集中豪無編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン_(シール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン_(シール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン_プロ野球チョコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン_プロ野球チョコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン_漢熟覇王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマン_漢熟覇王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマンワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ビックリマンワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ヤマト王子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/ヤマト王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/少年ビックリマンクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/少年ビックリマンクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/悪魔VS天使シール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/悪魔VS天使シール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/愛の戦士ヘッドロココ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/愛の戦士ヘッドロココ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/新ビックリマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/新ビックリマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/漫画関連のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/祝!(ハピ☆ラキ)ビックリマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://ja.dbpedia.org/resource/祝!(ハピ☆ラキ)ビックリマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビックリマン"
"http://wikidata.dbpedia.org/resource/Q9512175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ビックリマン"
