"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガッラ・プラキディア廟堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期ローマ建築"
"http://ja.dbpedia.org/resource/テオドリック廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期ローマ建築"
"http://ja.dbpedia.org/resource/ビザンティン建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期ローマ建築"
"http://ja.dbpedia.org/resource/建築様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期ローマ建築"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://www.w3.org/2000/01/rdf-schema#label","末期ローマ建築"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://www.w3.org/2000/01/rdf-schema#comment","末期ローマ建築（まっきローマけんちく）とは、ローマ帝国末期及び古代末期における建築様式・手法の呼称。テトラルキア期のローマ帝国や西ローマ帝国、東ローマ帝国、及び東ゴート王国をはじめとする古代末期の諸国家で用いられた。本来、ローマ建築の一部であるが、実際はそれ以前のヘレニズム期の建築様式を美の規範としていた建築とは異なる色合いを帯びるため、ローマ帝国最盛期までのローマ建築とは別途の建築様式と言える。この時期、ローマ建築の優れた技法・技術はや西ローマ帝国の崩壊の過程で失われていき、建築活動も停滞するが、後のカロリング・ルネサンスやロマネスク建築などに影響を与える様式が形成された。初期キリスト教建築の教会堂には末期ローマ建築が用いられ、主要な建築物にはラヴェンナのガッラ・プラキディア廟堂などがある。"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの建築"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教会建築"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築様式"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageID",4129999
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageRevisionID",91972938
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築様式"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス浴場"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチ"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代末期"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの建築"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクセンティウスのバシリカ"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/313年"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円形闘技場"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ建築"
