"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島商工会議所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田可朗"
"http://ja.dbpedia.org/resource/広島大学附属中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田可朗"
"http://ja.dbpedia.org/resource/村田可朗","http://www.w3.org/2000/01/rdf-schema#label","村田可朗"
"http://ja.dbpedia.org/resource/村田可朗","http://www.w3.org/2000/01/rdf-schema#comment","村田 可朗（むらた よしあき、1900年（明治33年）2月15日 - 1989年（平成元年）9月15日）は、日本の実業家。中国電力副社長、中国電気工事社長、広島商工会議所会頭を歴任した。"
"http://ja.dbpedia.org/resource/村田可朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/村田可朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国電力の人物"
"http://ja.dbpedia.org/resource/村田可朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/村田可朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/村田可朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/村田可朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/村田可朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/村田可朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageID",4324550
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageRevisionID",91818245
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同窓会"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島商工会議所"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同電力"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中電工"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三高等学校"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国電力"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学附属中学校・高等学校"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国電力の人物"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気事業再編成令"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家総力戦"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本発送電"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学科"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学附属高等学校"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配電統制令"
"http://ja.dbpedia.org/resource/村田可朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/abstract","村田 可朗（むらた よしあき、1900年（明治33年）2月15日 - 1989年（平成元年）9月15日）は、日本の実業家。中国電力副社長、中国電気工事社長、広島商工会議所会頭を歴任した。"
"http://ja.dbpedia.org/resource/村田可朗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/村田可朗"
"http://ja.dbpedia.org/resource/村田可朗","http://dbpedia.org/ontology/wikiPageLength",1114
"http://ja.dbpedia.org/resource/村田可朗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/村田可朗?oldid=91818245&ns=0"
"http://wikidata.dbpedia.org/resource/Q106479499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/村田可朗"
"http://ja.wikipedia.org/wiki/村田可朗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/村田可朗"
