"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファーストの会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/ファーストの会","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/中道右派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/井上一徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/保守中道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/国民民主党_(日本_2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/希望の党_(日本_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/希望の党_(日本_2017)","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/希望の党_(日本_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/希望の党_(日本_2018)","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/改革保守","http://www.w3.org/2000/01/rdf-schema#label","改革保守"
"http://ja.dbpedia.org/resource/改革保守","http://www.w3.org/2000/01/rdf-schema#comment","改革保守（かいかくほしゅ）とは、「改革」＋「保守」の2つを併せた概念であるが、文脈や場合により、以下のように、様々な異なる意味で使用される。 1. 
* ヨーロッパ政界の文脈では、「保守主義 (Conservatism) 」＋「改革主義 (Reformism) （社会改良主義）」という意味で、欧州規模の政党である欧州保守改革党や、その欧州議会の政治会派である欧州保守改革グループが活動している。 2. 
* 日本の政界では、以下のように使用される。 3. 1. 
* 「保守派」を分類し、従来の「守旧保守」に対し、「構造改革」を推進した小泉政権を「改革保守」と位置付ける論評がある。 4. 2. 
* おおさか維新の会（現・日本維新の会）の片山虎之助共同代表は、自党を「われわれは改革する保守だ。」と称している。 5. 3. 
* 希望の党は、「結党宣言」で「『新しい改革保守の政治』を目指す」と掲げている。 6. 4. 
* 以上の2党が参議院で統一院内会派を組んだ際には、「改革保守の第三極をつくっていきたい」とした。 7. 5. 
* 国民民主党は希望の党の上記の伝統と新自由主義からの改革をする保守政党であるとして自らを改革保守と名乗った。"
"http://ja.dbpedia.org/resource/改革保守","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fpz_"
"http://ja.dbpedia.org/resource/改革保守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会理論"
"http://ja.dbpedia.org/resource/改革保守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保守主義"
"http://ja.dbpedia.org/resource/改革保守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治的スペクトル"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageID",824413
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageRevisionID",91308028
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山虎之助"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治的スペクトル"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州保守改革グループ"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守旧派"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州保守改革党"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院内会派"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守政党"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新自由主義"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会理論"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革主義"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本維新の会_(2016-)"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州規模の政党"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会改良主義"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望の党_(日本_2017)"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州議会の政治会派"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望の党_(日本_2018)"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主党_(日本_2020)"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉内閣"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和政"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穏健"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保守主義"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造改革"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守中道"
"http://ja.dbpedia.org/resource/改革保守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/改革保守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/改革保守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治的スペクトル"
"http://ja.dbpedia.org/resource/改革保守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/改革保守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/改革保守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/改革保守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治思想"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/abstract","改革保守（かいかくほしゅ）とは、「改革」＋「保守」の2つを併せた概念であるが、文脈や場合により、以下のように、様々な異なる意味で使用される。 1. 
* ヨーロッパ政界の文脈では、「保守主義 (Conservatism) 」＋「改革主義 (Reformism) （社会改良主義）」という意味で、欧州規模の政党である欧州保守改革党や、その欧州議会の政治会派である欧州保守改革グループが活動している。 2. 
* 日本の政界では、以下のように使用される。 3. 1. 
* 「保守派」を分類し、従来の「守旧保守」に対し、「構造改革」を推進した小泉政権を「改革保守」と位置付ける論評がある。 4. 2. 
* おおさか維新の会（現・日本維新の会）の片山虎之助共同代表は、自党を「われわれは改革する保守だ。」と称している。 5. 3. 
* 希望の党は、「結党宣言」で「『新しい改革保守の政治』を目指す」と掲げている。 6. 4. 
* 以上の2党が参議院で統一院内会派を組んだ際には、「改革保守の第三極をつくっていきたい」とした。 7. 5. 
* 国民民主党は希望の党の上記の伝統と新自由主義からの改革をする保守政党であるとして自らを改革保守と名乗った。"
"http://ja.dbpedia.org/resource/改革保守","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/改革保守"
"http://ja.dbpedia.org/resource/改革保守","http://dbpedia.org/ontology/wikiPageLength",2240
"http://ja.dbpedia.org/resource/改革保守","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/改革保守?oldid=91308028&ns=0"
"http://ja.dbpedia.org/resource/日本維新の会_(2016-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/日本維新の会_(2016-)","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/民主社会主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/穏健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/鈴木望_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/保守改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革保守"
"http://ja.dbpedia.org/resource/保守改革","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/改革保守"
"http://wikidata.dbpedia.org/resource/Q97378931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/改革保守"
"http://ja.wikipedia.org/wiki/改革保守","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/改革保守"
