"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のイタリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ"
"http://ja.dbpedia.org/resource/ピエル・ルイジ・チェルヴェッラーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://www.w3.org/2000/01/rdf-schema#label","レオナルド・ベネーヴォロ"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://www.w3.org/2000/01/rdf-schema#comment","レオナルド・ベネーヴォロ（Leonardo Benevolo、1923年9月25日 - 2017年1月5日）はイタリアの建築史家、建築学者、建築家、建築評論家、都市計画家・研究者。20世紀を代表する建築と都市研究者である。"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q2fv"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築史家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの美術評論家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ・ラ・サピエンツァ大学の教員"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築評論家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パレルモ大学の教員"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェ大学の教員"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageID",1976909
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageRevisionID",83076549
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの美術評論家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島出版会"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD選書"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築評論家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィレンツェ大学の教員"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレルモ大学"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築評論家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築史家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤章_(建築家)"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paolo_Monti_-_Servizio_fotografico_(Bologna,_1976)_-_BEIC_6333320.jpg"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオントダム"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山正_(建築学者)"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築史家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パレルモ大学の教員"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
