"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1564961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ABDA司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/Battleship_Girl_-鋼鉄少女-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/J/K/N級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/エクスプレス_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/グロッグ作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジャッカル_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジャヴェリン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジャーヴィス_(J級駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジュピター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジュピター","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://www.w3.org/2000/01/rdf-schema#label","ジュピター (駆逐艦)"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://www.w3.org/2000/01/rdf-schema#comment","ジュピター (HMS Jupiter, F85) はイギリス海軍の駆逐艦。J級。"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dw6s"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年進水船"
