"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョンボーナム","http://www.w3.org/2000/01/rdf-schema#label","ジョンボーナム"
"http://ja.dbpedia.org/resource/ジョンボーナム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015pvx"
"http://ja.dbpedia.org/resource/ジョンボーナム","http://dbpedia.org/ontology/wikiPageID",2684663
"http://ja.dbpedia.org/resource/ジョンボーナム","http://dbpedia.org/ontology/wikiPageRevisionID",45192901
"http://ja.dbpedia.org/resource/ジョンボーナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ボーナム"
"http://ja.dbpedia.org/resource/ジョンボーナム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・ボーナム"
"http://ja.dbpedia.org/resource/ジョンボーナム","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ジョンボーナム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョンボーナム?oldid=45192901&ns=0"
"http://ja.dbpedia.org/resource/ジョンボーナム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョンボーナム"
"http://ja.wikipedia.org/wiki/ジョンボーナム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョンボーナム"
