"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カメルーンの柔道家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カメルーンの柔道家","http://www.w3.org/2000/01/rdf-schema#label","カメルーンの柔道家"
"http://ja.dbpedia.org/resource/Category:カメルーンの柔道家","http://dbpedia.org/ontology/wikiPageID",1535538
"http://ja.dbpedia.org/resource/Category:カメルーンの柔道家","http://dbpedia.org/ontology/wikiPageRevisionID",69272403
"http://ja.dbpedia.org/resource/Category:カメルーンの柔道家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:カメルーンの柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の柔道家"
"http://ja.dbpedia.org/resource/Category:カメルーンの柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カメルーンのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:カメルーンの柔道家","http://www.w3.org/2004/02/skos/core#prefLabel","カメルーンの柔道家"
"http://ja.dbpedia.org/resource/Category:カメルーンの柔道家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カメルーンの柔道家?oldid=69272403&ns=14"
"http://ja.dbpedia.org/resource/ソクジュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメルーンの柔道家"
"http://ja.dbpedia.org/resource/ソクジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カメルーンの柔道家"
"http://wikidata.dbpedia.org/resource/Q7025054","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カメルーンの柔道家"
