"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンパクトな埋め込み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対コンパクト"
"http://ja.dbpedia.org/resource/コンパクト作用素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対コンパクト"
"http://ja.dbpedia.org/resource/ヒルベルト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対コンパクト"
"http://ja.dbpedia.org/resource/マーラーのコンパクト性定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対コンパクト"
"http://ja.dbpedia.org/resource/全有界空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対コンパクト"
"http://ja.dbpedia.org/resource/函数の平均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対コンパクト"
"http://ja.dbpedia.org/resource/擬凸性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対コンパクト"
"http://ja.dbpedia.org/resource/概周期函数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対コンパクト"
"http://ja.dbpedia.org/resource/相対コンパクト","http://www.w3.org/2000/01/rdf-schema#label","相対コンパクト"
"http://ja.dbpedia.org/resource/相対コンパクト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tt59"
"http://ja.dbpedia.org/resource/相対コンパクト","http://dbpedia.org/ontology/wikiPageID",3046356
"http://ja.dbpedia.org/resource/相対コンパクト","http://dbpedia.org/ontology/wikiPageRevisionID",52694698
"http://ja.dbpedia.org/resource/相対コンパクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対コンパクト部分空間"
"http://ja.dbpedia.org/resource/相対コンパクト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/相対コンパクト部分空間"
"http://ja.dbpedia.org/resource/相対コンパクト","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/相対コンパクト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相対コンパクト?oldid=52694698&ns=0"
"http://ja.dbpedia.org/resource/相対コンパクト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相対コンパクト"
"http://ja.wikipedia.org/wiki/相対コンパクト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相対コンパクト"
