"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1975年進水船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1975年進水船","http://www.w3.org/2000/01/rdf-schema#label","1975年進水船"
"http://ja.dbpedia.org/resource/Category:1975年進水船","http://dbpedia.org/ontology/wikiPageID",3236655
"http://ja.dbpedia.org/resource/Category:1975年進水船","http://dbpedia.org/ontology/wikiPageRevisionID",63325804
"http://ja.dbpedia.org/resource/Category:1975年進水船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1975年の交通"
"http://ja.dbpedia.org/resource/Category:1975年進水船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:進水年別の船"
"http://ja.dbpedia.org/resource/Category:1975年進水船","http://www.w3.org/2004/02/skos/core#prefLabel","1975年進水船"
"http://ja.dbpedia.org/resource/Category:1975年進水船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cat_topic_in_year"
"http://ja.dbpedia.org/resource/Category:1975年進水船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1975年進水船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1975年進水船?oldid=63325804&ns=14"
"http://ja.dbpedia.org/resource/おじか_(輸送艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/おじか_(輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/くまの_(護衛艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/くまの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/さかて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/さかて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/たかしお_(潜水艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/たかしお_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/よこせ_(掃海艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/よこせ_(掃海艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/セイファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/セイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/ノック・ネヴィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/ノック・ネヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/ベルゲ・エンペラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/ベルゲ・エンペラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/魚雷艇15号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://ja.dbpedia.org/resource/魚雷艇15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年進水船"
"http://wikidata.dbpedia.org/resource/Q8160488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1975年進水船"
