"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村仲蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村鶴蔵"
"http://ja.dbpedia.org/resource/中村仲蔵_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村鶴蔵"
"http://ja.dbpedia.org/resource/中村勘三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村鶴蔵"
"http://ja.dbpedia.org/resource/中村鶴松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村鶴蔵"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://www.w3.org/2000/01/rdf-schema#label","中村鶴蔵"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://www.w3.org/2000/01/rdf-schema#comment","中村 鶴蔵（なかむら つるぞう）は、歌舞伎役者の名跡。四代目からは前進座の歌舞伎俳優。屋号は舞鶴屋。 
* 初代 中村鶴蔵 
* 振付け師の三代目志賀山せいの子、十二代目中村勘三郎の門弟、1809–86。 
* 初代中村鶴蔵 → 三代目中村仲蔵（預十四代目中村勘三郎） 
* 二代目 中村鶴蔵 
* はじめ姉川仲蔵の門弟、のちに初代の門弟、1831–90。 
* 姉川鬼久蔵 → 初代中村鴈八 → 二代目中村鶴蔵 
* 三代目 中村鶴蔵 
* はじめ十三代目中村勘三郎の門弟、のちに二代目市川段四郎の門弟、1884–1927。 
* 二代目中村亀松 → 市川喜三造 → 三代目中村鶴蔵 
* 四代目 中村鶴蔵 
* 三代目の弟、1899–1945。前進座の創立に参加。 
* 三代目中村亀松 → 四代目中村鶴蔵 
* 五代目 中村鶴蔵 
* 四代目の子、1925–2016。 
* 初代中村鶴松 → 五代目中村亀松 → 中村喜三造 → 五代目中村鶴蔵このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://dbpedia.org/ontology/wikiPageID",1567603
"http://ja.dbpedia.org/resource/中村鶴蔵","http://dbpedia.org/ontology/wikiPageRevisionID",86169669
"http://ja.dbpedia.org/resource/中村鶴蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村仲蔵"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村仲蔵_(3代目)"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前進座"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/中村鶴蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村鶴松"
