"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://www.w3.org/2000/01/rdf-schema#label","日本航空モーゼスレイク墜落事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://www.w3.org/2000/01/rdf-schema#comment","日本航空モーゼスレイク墜落事故（にほんこうくうモーゼスレイクついらくじこ）は、1969年6月24日に発生した航空事故である。グラント郡国際空港で訓練飛行を行っていた日本航空90便（コンベア CV880-22M-3）が離陸時に墜落し炎上した。乗員5人中3人が死亡した。事故当時は、エンジンを1基停止させた状態での離陸訓練を行っていた。"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国で発生した航空事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州の交通事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の災害_(1945年-1989年)"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンベア880による航空事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本航空の航空事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年6月"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年の航空事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パイロットエラーによる航空事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageID",4039593
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageRevisionID",89726662
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パイロットエラーによる航空事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーイング"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田空港"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本航空の航空事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空羽田空港墜落事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州の交通事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の災害_(1945年-1989年)"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年6月"
