"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11268406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さよなら_海腹川背"
"http://ja.dbpedia.org/resource/さよなら_海腹川背_ちらり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよなら_海腹川背"
"http://ja.dbpedia.org/resource/さよなら_海腹川背_ちらり","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/さよなら_海腹川背"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://www.w3.org/2000/01/rdf-schema#label","さよなら 海腹川背"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://www.w3.org/2000/01/rdf-schema#comment","『さよなら 海腹川背』（さよなら うみはらかわせ、Sayonara UmiharaKawase; Yumi's Odd Odyssey）は、アガツマ・エンタテインメントより2013年6月20日に発売されたニンテンドー3DS用アクションゲーム。 また、画質の向上や新要素の追加など数多くの改良が行われたリメイク版、『さよなら 海腹川背 ちらり』（さよなら うみはらかわせ ちらり、Sayonara UmiharaKawase +）も本記事で扱う。ちらりは2015年4月23日にPlayStation Vita版が発売され、2015年10月6日にはMicrosoft Windows版が発売された。Microsoft Windows版のサポート言語は日本語、英語、フランス語、イタリア語、ドイツ語、スペイン語、ブラジルポルトガル語およびロシア語であり、日本国内からも購入が可能である。また、タイトルはSayonara UmiharaKawaseであるが、ちらりをベースとしている。"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドー3DS用ソフト"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageID",2743363
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageRevisionID",90414377
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAME_SIDE"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルアー"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤敏信"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板前"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海腹川背"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海腹川背Portable"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドー3DS用ソフト"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海腹川背・旬"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAME_Watch"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガツマ・エンタテインメント"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Network"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジルポルトガル語"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Vita"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageExternalLink","http://game.watch.impress.co.jp/docs/interview/20130529_600513.html"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageExternalLink","http://umi.agatsuma-games.jp/%7Ctitle=%E3%81%95%E3%82%88%E3%81%AA%E3%82%89%E6%B5%B7%E8%85%B9%E5%B7%9D%E8%83%8C%7Cdate=20210620152408"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageExternalLink","http://umichira.agatsuma-games.jp/%7Ctitle=%E3%81%95%E3%82%88%E3%81%AA%E3%82%89%E6%B5%B7%E8%85%B9%E5%B7%9D%E8%83%8C%E3%81%A1%E3%82%89%E3%82%8A%7Cdate=20211201081331"
"http://ja.dbpedia.org/resource/さよなら_海腹川背","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famitsu.com/news/201303/07029753.html"
