"subject","predicate","object"
"http://ja.dbpedia.org/resource/2030_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ブラッター"
"http://ja.dbpedia.org/resource/トルクメニスタンサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ブラッター"
"http://ja.dbpedia.org/resource/フランツ・ベッケンバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ブラッター"
"http://ja.dbpedia.org/resource/ジョセフ・ブラッター","http://www.w3.org/2000/01/rdf-schema#label","ジョセフ・ブラッター"
"http://ja.dbpedia.org/resource/ジョセフ・ブラッター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl_l"
"http://ja.dbpedia.org/resource/ジョセフ・ブラッター","http://dbpedia.org/ontology/wikiPageID",1620246
"http://ja.dbpedia.org/resource/ジョセフ・ブラッター","http://dbpedia.org/ontology/wikiPageRevisionID",22990448
"http://ja.dbpedia.org/resource/ジョセフ・ブラッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼップ・ブラッター"
"http://ja.dbpedia.org/resource/ジョセフ・ブラッター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゼップ・ブラッター"
"http://ja.dbpedia.org/resource/ジョセフ・ブラッター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョセフ・ブラッター"
"http://ja.dbpedia.org/resource/ジョセフ・ブラッター","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ジョセフ・ブラッター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョセフ・ブラッター?oldid=22990448&ns=0"
"http://ja.wikipedia.org/wiki/ジョセフ・ブラッター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョセフ・ブラッター"
