"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11545333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/止止呂支比売命神社"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/止止呂支比売命神社"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/止止呂支比売命神社"
"http://ja.dbpedia.org/resource/後鳥羽天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/止止呂支比売命神社"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://www.w3.org/2000/01/rdf-schema#label","止止呂支比売命神社"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://www.w3.org/2000/01/rdf-schema#comment","止止呂支比売命神社（とどろきひめみことじんじゃ）は、大阪府大阪市住吉区にある神社。式内社で、旧社格は村社。"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Todorokihimenomikoto-jinja"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住吉区の歴史"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市史跡連絡遊歩道歴史の散歩道"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の式内社"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住吉区の建築物"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の旧村社"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の神社"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://dbpedia.org/ontology/wikiPageID",720212
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://dbpedia.org/ontology/wikiPageRevisionID",82749980
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行宮"
"http://ja.dbpedia.org/resource/止止呂支比売命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
