"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2017年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2018年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2018年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2019年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2020年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2021年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2022年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/4月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/AIBA世界ボクシング選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/AIBA世界ユース選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/AIBA世界女子ボクシング選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/AZUMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Amazon_Forest_Combat_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/BRAVE_(格闘技ジム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/BodogFight","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Brave_Combat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2014年世界女子ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/2015年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/DEEP_(格闘技団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/DJ.taiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/DJ.taiki","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/DREAM_(格闘技イベント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Eagle_Fighting_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/GLADIATOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/GRACHAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Gladiator_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/HEAT_(格闘技イベント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/IBF日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/International_Fighting_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Invicta_Fighting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/J-NETWORK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/KICKBOXING_ZONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/King_of_the_Cage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/L.C.デイビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Legend_Fighting_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Legend_Fighting_Championship_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Legend_Fighting_Championship_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Legend_Fighting_Championship_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Legend_Fighting_Championship_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Legend_Fighting_Championship_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Legend_Fighting_Championship_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/M-1ムエタイチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/ONE_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/ONE_FC_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/ONE_FC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/ONE_FC_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/ONE_FC_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/ONE_FC_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/RISINGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/RIZIN_FIGHTING_WORLD_GRAND-PRIX_2017_1st_ROUND_-秋の陣-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Ring_of_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Superior_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/TBSテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/TJ・ディラショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/TJ・ディラショー","http://ja.dbpedia.org/property/weightClass","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/TSV1860ミュンヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/TVブックメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/Tachi_Palace_Fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/1908年ロンドンオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/1920年アントワープオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/1924年パリオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/1963年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/1965年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
