"subject","predicate","object"
"http://ja.dbpedia.org/resource/BLACK_BIRD_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖"
"http://ja.dbpedia.org/resource/大槻ケンヂ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖"
"http://ja.dbpedia.org/resource/妖","http://www.w3.org/2000/01/rdf-schema#label","妖"
"http://ja.dbpedia.org/resource/妖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jlxw"
"http://ja.dbpedia.org/resource/妖","http://dbpedia.org/ontology/wikiPageID",1842009
"http://ja.dbpedia.org/resource/妖","http://dbpedia.org/ontology/wikiPageRevisionID",27150368
"http://ja.dbpedia.org/resource/妖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/妖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/妖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妖"
"http://ja.dbpedia.org/resource/妖","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/妖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妖?oldid=27150368&ns=0"
"http://ja.wikipedia.org/wiki/妖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妖"
