"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーチン・ガオワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不肯去観音"
"http://ja.dbpedia.org/resource/不肯去観音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/不肯去観音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/不肯去観音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/不肯去観音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/不肯去観音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/不肯去観音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/不肯去観音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/不肯去観音","http://www.w3.org/2000/01/rdf-schema#label","不肯去観音"
"http://ja.dbpedia.org/resource/不肯去観音","http://www.w3.org/2000/01/rdf-schema#comment","『不肯去観音』（ふこうきょかんのん、英題：Avalokitesvara）は、2013年製作の中国映画。主演は李純、聶遠、中泉英雄。日本未公開。"
"http://ja.dbpedia.org/resource/不肯去観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教を題材とした映画作品"
"http://ja.dbpedia.org/resource/不肯去観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教施設を舞台とした映画作品"
"http://ja.dbpedia.org/resource/不肯去観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の映画"
"http://ja.dbpedia.org/resource/不肯去観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:僧を主人公とした作品"
"http://ja.dbpedia.org/resource/不肯去観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の皇室を題材とした作品"
"http://ja.dbpedia.org/resource/不肯去観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のドラマ映画"
"http://ja.dbpedia.org/resource/不肯去観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐朝を舞台とした作品"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageID",4447385
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageRevisionID",88902522
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーチン・ガオワー"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李純_(女優)"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の映画"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年の映画"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:僧を主人公とした作品"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聶遠"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝明鄭皇后"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣宗_(唐)"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵萼"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教を題材とした映画作品"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のドラマ映画"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐朝を舞台とした作品"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木真二"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中泉英雄"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教施設を舞台とした映画作品"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の皇室を題材とした作品"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国映画"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野良子"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_title"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_film"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sinaweibo"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film_date"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
