"subject","predicate","object"
"http://ja.dbpedia.org/resource/1971年の東映フライヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井信司"
"http://ja.dbpedia.org/resource/1971年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井信司"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/2000/01/rdf-schema#label","平井信司"
"http://ja.dbpedia.org/resource/平井信司","http://www.w3.org/2000/01/rdf-schema#comment","平井 信司（ひらい しんじ）は、神奈川県出身の元社会人野球選手。ポジションは内野手。"
"http://ja.dbpedia.org/resource/平井信司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/平井信司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/平井信司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デュプロ硬式野球部の選手"
"http://ja.dbpedia.org/resource/平井信司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エアロマスター硬式野球部及びその前身チームの選手"
"http://ja.dbpedia.org/resource/平井信司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/平井信司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日拓観光硬式野球部の選手"
"http://ja.dbpedia.org/resource/平井信司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/平井信司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学硬式野球部の選手"
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageID",4180436
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageRevisionID",86418964
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学硬式野球部"
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学藤沢高等学校・中学校"
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田幸夫"
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学の人物一覧"
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT東日本硬式野球部"
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日拓観光硬式野球部の選手"
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校野球選手権神奈川大会"
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第43回都市対抗野球大会"
"http://ja.dbpedia.org/resource/平井信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊撃手"
