"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lectron","http://www.w3.org/2000/01/rdf-schema#label","Lectron"
"http://ja.dbpedia.org/resource/Lectron","http://www.w3.org/2000/01/rdf-schema#comment","Lectronとは電子回路の基礎を習得するための教材。"
"http://ja.dbpedia.org/resource/Lectron","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学教材"
"http://ja.dbpedia.org/resource/Lectron","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:子供の遊び"
"http://ja.dbpedia.org/resource/Lectron","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブロック玩具"
"http://ja.dbpedia.org/resource/Lectron","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子工学"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageID",3552189
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageRevisionID",73197609
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレッドボード"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学教材"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エガーバーン"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン_(企業)"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GMC-4"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:子供の遊び"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブロック玩具"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンボードマイコン"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dieter_Rams_&_Jürgen_Greubel-_Electring_systems_playgame-Lectron-Braun-1967-1969-dhub-2.jpg"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dieter_Rams_&_Jürgen_Greubel-_Electring_systems_playgame-Lectron-Braun-1967-1969-dhub.jpg"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工作の歴史"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイセオン"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Egger-Lectron.jpg"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOOV"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子ブロック"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教材"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイキット"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子工学"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lectron.de"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/download/35446897/MISSING_TOPOLOGY_MECHANIC_FINAL.pdf"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/download/35446940/POLYOMINO_reconsidering_serial_repetition_in_combinatorics.pdf"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageExternalLink","http://summit.sfu.ca/system/files/iritems1/15246/2015_CHI_Tutorial_Wakkary_vy-edited.pdf"
"http://ja.dbpedia.org/resource/Lectron","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Lectron","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Lectron","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_patent"
"http://ja.dbpedia.org/resource/Lectron","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Patent"
"http://ja.dbpedia.org/resource/Lectron","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Lectron","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Lectron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egger-Lectron.jpg"
"http://ja.dbpedia.org/resource/Lectron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dieter_Rams_&_Jürgen_Greubel-_Electring_systems_playgame-Lectron-Braun-1967-1969-dhub-2.jpg"
"http://ja.dbpedia.org/resource/Lectron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dieter_Rams_&_Jürgen_Greubel-_Electring_systems_playgame-Lectron-Braun-1967-1969-dhub.jpg"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dieter_Rams_&_Jürgen_Greubel-_Electring_systems_playgame-Lectron-Braun-1967-1969-dhub.jpg?width=300"
"http://ja.dbpedia.org/resource/Lectron","http://xmlns.com/foaf/0.1/homepage","http://www.lectron.de"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/abstract","Lectronとは電子回路の基礎を習得するための教材。"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageLength",2358
"http://ja.dbpedia.org/resource/Lectron","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Lectron?oldid=73197609&ns=0"
"http://ja.dbpedia.org/resource/Lectron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Lectron"
"http://ja.dbpedia.org/resource/電子ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lectron"
"http://wikidata.dbpedia.org/resource/Q7299395","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Lectron"
"http://ja.wikipedia.org/wiki/Lectron","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Lectron"
