"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q759831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バウター・クラベト_(2世)"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/2000/01/rdf-schema#label","バウター・クラベト (2世)"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/2000/01/rdf-schema#comment","バウター・クラベト（Wouter Pietersz Crabeth II、1593年か1594年生まれ、1644年6月18日没）はオランダの画家である。同名のステンド・ガラス作家の祖父と区別するために2世を付加することがある。"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1644年没"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1593年生"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴーダ出身の人物"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀オランダの画家"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageID",4267788
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageRevisionID",89944897
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヘルトーヘンボス"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方三博士の礼拝"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴーダ出身の人物"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀オランダの画家"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1644年"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィブランド・デ・ヘースト"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリス・ケテル"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1593年生"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1644年没"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーダ"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリス・ファン・プーレンブルフ"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケランジェロ・メリージ・ダ・カラヴァッジオ"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://xmlns.com/foaf/0.1/name","Wouter Crabeth II"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://xmlns.com/foaf/0.1/name","バウター・クラベト II"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wouter-Crabeth-II.jpg?width=300"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バウター・クラベト_(2世)"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wouter-Crabeth-II.jpg"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schuttersstuk_1644_Wouter_Crabeth_II.jpg"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aanbidding_van_de_koningen.jpg"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_ongelovige_thomas.jpg"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crabeth_Card_players.jpg"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/caption","「聖トーマスの信仰」"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/caption","「東方三博士の礼拝」"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/caption","「カード・プレイヤ－」"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/caption","Officers and Guardsmen of the Company of Colonel Herman Herbertsz."
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/caption","作者不詳の似顔絵"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/image","Crabeth Card players.jpg"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/image","De ongelovige thomas.jpg"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/image","Schuttersstuk 1644 Wouter Crabeth II.jpg"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/image","Aanbidding van de koningen.jpg"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/imagesize",180
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/location","オランダ,ゴーダ"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/name","バウター・クラベト II"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/name","Wouter Crabeth II"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/width",180
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/width",310
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/width",270
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/birthdate",1593
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/deathdate","--06-18"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://ja.dbpedia.org/property/deathplace","オランダ,ゴーダ"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/abstract","バウター・クラベト（Wouter Pietersz Crabeth II、1593年か1594年生まれ、1644年6月18日没）はオランダの画家である。同名のステンド・ガラス作家の祖父と区別するために2世を付加することがある。"
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://dbpedia.org/ontology/wikiPageLength",2675
"http://ja.dbpedia.org/resource/バウター・クラベト_(2世)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バウター・クラベト_(2世)?oldid=89944897&ns=0"
"http://ja.dbpedia.org/resource/レオナールト・ブラーメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウター・クラベト_(2世)"
"http://ja.wikipedia.org/wiki/バウター・クラベト_(2世)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バウター・クラベト_(2世)"
