"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:銀河鉄道999","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/Category:銀河鉄道物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/SF西遊記スタージンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/SF西遊記スタージンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/SPACE_PIRATE_CAPTAIN_HERLOCK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/SPACE_PIRATE_CAPTAIN_HERLOCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/わが青春のアルカディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/わが青春のアルカディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/わが青春のアルカディア_無限軌道SSX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/わが青春のアルカディア_無限軌道SSX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/アレイの鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/アレイの鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/ザ・コクピット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/ザ・コクピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/オズマ_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/オズマ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/クイーン・エメラルダス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/クイーン・エメラルダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/コスモウォーリアー零","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/コスモウォーリアー零","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/マリンスノーの伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/マリンスノーの伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/メーテルレジェンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/メーテルレジェンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/大YAMATO零号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
