"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国の大使","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国の大使","http://www.w3.org/2000/01/rdf-schema#label","韓国の大使"
"http://ja.dbpedia.org/resource/Category:韓国の大使","http://dbpedia.org/ontology/wikiPageID",2154646
"http://ja.dbpedia.org/resource/Category:韓国の大使","http://dbpedia.org/ontology/wikiPageRevisionID",47445856
"http://ja.dbpedia.org/resource/Category:韓国の大使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:韓国の大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の大使"
"http://ja.dbpedia.org/resource/Category:韓国の大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の外交官"
"http://ja.dbpedia.org/resource/Category:韓国の大使","http://www.w3.org/2004/02/skos/core#prefLabel","韓国の大使"
"http://ja.dbpedia.org/resource/Category:韓国の大使","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国の大使?oldid=47445856&ns=14"
"http://ja.dbpedia.org/resource/Category:駐日大韓民国大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国大韓民国大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/Category:在イギリス大韓民国大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/丁一権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/丁一権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/劉載興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/劉載興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/南官杓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/南官杓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/姜文奉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/姜文奉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/姜英勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/姜英勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/孔魯明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/孔魯明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/安豪栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/安豪栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/宋旻淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/宋旻淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/崔圭夏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/崔圭夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/崔慶禄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/崔慶禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/崔栄喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/崔栄喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/崔泓熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/崔泓熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/崔用徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/崔用徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/崔英鎮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/崔英鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/張志良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/張志良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/張昌国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/張昌国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/徐慶錫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/徐慶錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/曺相鎬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/曺相鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/朴健雨_(外交官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/朴健雨_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/朴東鎮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/朴東鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李亨根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李亨根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李俊揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李俊揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李寿栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李寿栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李成佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李成佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
