"subject","predicate","object"
"http://ja.dbpedia.org/resource/C8H6","http://www.w3.org/2000/01/rdf-schema#label","C8H6"
"http://ja.dbpedia.org/resource/C8H6","http://www.w3.org/2000/01/rdf-schema#comment","化学式：C8H6（モル質量: 102.133 g/mol）は、 
* 
* ペンタレン 
* フェニルアセチレン 
* カリセンこのページは化学式の曖昧さ回避のためのページです。同一の化学式を持つ複数の物質の記事の水先案内のために、該当する物質を一覧にしてあります。お探しの記事を選んで下さい。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えて下さい。"
"http://ja.dbpedia.org/resource/C8H6","http://dbpedia.org/ontology/wikiPageID",4175170
"http://ja.dbpedia.org/resource/C8H6","http://dbpedia.org/ontology/wikiPageRevisionID",85486979
"http://ja.dbpedia.org/resource/C8H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタレン"
"http://ja.dbpedia.org/resource/C8H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルアセチレン"
"http://ja.dbpedia.org/resource/C8H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリセン"
"http://ja.dbpedia.org/resource/C8H6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ChemAimai"
"http://ja.dbpedia.org/resource/C8H6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/C8H6","http://dbpedia.org/ontology/abstract","化学式：C8H6（モル質量: 102.133 g/mol）は、 
* 
* ペンタレン 
* フェニルアセチレン 
* カリセンこのページは化学式の曖昧さ回避のためのページです。同一の化学式を持つ複数の物質の記事の水先案内のために、該当する物質を一覧にしてあります。お探しの記事を選んで下さい。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えて下さい。"
"http://ja.dbpedia.org/resource/C8H6","http://dbpedia.org/ontology/wikiPageLength",107
"http://ja.dbpedia.org/resource/C8H6","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/C8H6?oldid=85486979&ns=0"
"http://ja.dbpedia.org/resource/C8H6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/C8H6"
"http://wikidata.dbpedia.org/resource/Q1176598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C8H6"
"http://ja.wikipedia.org/wiki/C8H6","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/C8H6"
