"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11281973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/わをん"
"http://ja.dbpedia.org/resource/きっと安田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わをん"
"http://ja.dbpedia.org/resource/わをん","http://www.w3.org/2000/01/rdf-schema#label","わをん"
"http://ja.dbpedia.org/resource/わをん","http://www.w3.org/2000/01/rdf-schema#comment","わをんは、よしもとクリエイティブ・エージェンシー東海支社）に所属していたお笑いコンビ。"
"http://ja.dbpedia.org/resource/わをん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/わをん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/わをん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のローカルタレント"
"http://ja.dbpedia.org/resource/わをん","http://dbpedia.org/ontology/wikiPageID",1848831
"http://ja.dbpedia.org/resource/わをん","http://dbpedia.org/ontology/wikiPageRevisionID",86457129
"http://ja.dbpedia.org/resource/わをん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪芸術大学"
"http://ja.dbpedia.org/resource/わをん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/わをん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン芸人"
"http://ja.dbpedia.org/resource/わをん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげる"
"http://ja.dbpedia.org/resource/わをん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のローカルタレント"
"http://ja.dbpedia.org/resource/わをん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガロ系"
"http://ja.dbpedia.org/resource/わをん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/わをん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/わをん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
