"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/レイプレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/三宅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/堀尾輝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/大正天皇実録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/小林直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/山田敬男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/川崎英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/戸波江二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/村井敏邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/植野妙実子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/浦田一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/清水雅彦_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
"http://ja.dbpedia.org/resource/笹川紀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右崎正博"
