"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮城県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉俊太郎"
"http://ja.dbpedia.org/resource/広島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉俊太郎"
"http://ja.dbpedia.org/resource/瀬戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉俊太郎"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://www.w3.org/2000/01/rdf-schema#label","稲葉俊太郎"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://www.w3.org/2000/01/rdf-schema#comment","稲葉 俊太郎（いなば しゅんたろう、1882年（明治15年）7月1日 - 没年不詳）は、日本の内務官僚。愛知県瀬戸市長。"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東庁の人物"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瀬戸市長"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageID",3361300
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageRevisionID",74628935
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瀬戸市長"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸市"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東庁の人物"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東庁"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
