"subject","predicate","object"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁長官"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁長官"
"http://ja.dbpedia.org/resource/在日本朝鮮人総聯合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁長官"
"http://ja.dbpedia.org/resource/小津博司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁長官"
"http://ja.dbpedia.org/resource/平成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁長官"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁長官"
"http://ja.dbpedia.org/resource/柳俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁長官"
"http://ja.dbpedia.org/resource/桐朋中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁長官"
"http://ja.dbpedia.org/resource/検察官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁長官"
"http://ja.dbpedia.org/resource/豊嶋秀直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁長官"
"http://ja.dbpedia.org/resource/金沢大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁長官"
"http://ja.dbpedia.org/resource/公安調査庁長官","http://www.w3.org/2000/01/rdf-schema#label","公安調査庁長官"
"http://ja.dbpedia.org/resource/公安調査庁長官","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0c54"
"http://ja.dbpedia.org/resource/公安調査庁長官","http://dbpedia.org/ontology/wikiPageID",1508738
"http://ja.dbpedia.org/resource/公安調査庁長官","http://dbpedia.org/ontology/wikiPageRevisionID",20906542
"http://ja.dbpedia.org/resource/公安調査庁長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁"
"http://ja.dbpedia.org/resource/公安調査庁長官","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/公安調査庁"
"http://ja.dbpedia.org/resource/公安調査庁長官","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/公安調査庁長官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/公安調査庁長官?oldid=20906542&ns=0"
"http://ja.dbpedia.org/resource/公安調査庁長官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/公安調査庁長官"
"http://ja.wikipedia.org/wiki/公安調査庁長官","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/公安調査庁長官"
