"subject","predicate","object"
"http://ja.dbpedia.org/resource/胡三省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘宗_(後唐)"
"http://ja.dbpedia.org/resource/詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘宗_(後唐)"
"http://ja.dbpedia.org/resource/荘宗_(後唐)","http://www.w3.org/2000/01/rdf-schema#label","荘宗 (後唐)"
"http://ja.dbpedia.org/resource/荘宗_(後唐)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kwzh"
"http://ja.dbpedia.org/resource/荘宗_(後唐)","http://dbpedia.org/ontology/wikiPageID",155570
"http://ja.dbpedia.org/resource/荘宗_(後唐)","http://dbpedia.org/ontology/wikiPageRevisionID",2310970
"http://ja.dbpedia.org/resource/荘宗_(後唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李存勗"
"http://ja.dbpedia.org/resource/荘宗_(後唐)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/李存勗"
"http://ja.dbpedia.org/resource/荘宗_(後唐)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/荘宗_(後唐)"
"http://ja.dbpedia.org/resource/荘宗_(後唐)","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/荘宗_(後唐)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/荘宗_(後唐)?oldid=2310970&ns=0"
"http://ja.wikipedia.org/wiki/荘宗_(後唐)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/荘宗_(後唐)"
