"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17208899","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松下直美"
"http://ja.dbpedia.org/resource/大審院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下直美"
"http://ja.dbpedia.org/resource/松下直美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松下直美","http://www.w3.org/2000/01/rdf-schema#label","松下直美"
"http://ja.dbpedia.org/resource/松下直美","http://www.w3.org/2000/01/rdf-schema#comment","松下 直美（まつした なおよし、1848年11月26日（嘉永元年11月1日） - 1927年（昭和2年）5月18日）は、福岡市長、大審院判事、司法官僚。"
"http://ja.dbpedia.org/resource/松下直美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1848年生"
"http://ja.dbpedia.org/resource/松下直美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年没"
"http://ja.dbpedia.org/resource/松下直美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮総督府の人物"
"http://ja.dbpedia.org/resource/松下直美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末福岡藩の人物"
"http://ja.dbpedia.org/resource/松下直美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大審院判事"
"http://ja.dbpedia.org/resource/松下直美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統監府の人物"
"http://ja.dbpedia.org/resource/松下直美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/松下直美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の司法官僚"
"http://ja.dbpedia.org/resource/松下直美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市長"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageID",2954322
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageRevisionID",91409373
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村長"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
